ansatz_uab;ansatz_ugl;konto_grp;konto_ugl;sonst_ugl;verguetung;vorhabencode;mvag;ansatz_text;konto_text;wert
0;0;582;0;0;0;0;2212;Gewählte Gemeindeorgane;DGB Sozialversicherung;12400
0;0;670;0;0;0;0;2222;Gewählte Gemeindeorgane;Versicherungen;6800
0;0;721;0;0;0;0;2225;Gewählte Gemeindeorgane;Bezüge der Gemeindeorgane;165000
0;0;721;100;0;0;0;2225;Gewählte Gemeindeorgane;Diäten, Reisegebühren;200
0;0;752;0;0;0;0;2231;Gewählte Gemeindeorgane;Transfers an Gemeinden, Gemeindeverbände (ohne marktbestimmte Tätigkeit) und Gemeindefonds;0
0;0;757;0;0;0;0;2234;Gewählte Gemeindeorgane;Schulung der Gemeindefunktionäre;5600
0;0;810;0;0;1;0;2114;Gewählte Gemeindeorgane;Leistungserlöse;50000
10;0;400;0;0;0;0;2221;Gemeindeamt;Geringwertige Wirtschaftsgüter des Anlagevermögens;1500
10;0;456;0;0;0;0;2221;Gemeindeamt;Schreib-, Zeichen- und sonstige Büromittel;8000
10;0;457;0;0;0;0;2221;Gemeindeamt;Gesetzblätter, Zeitschriften, Formulare;1000
10;0;510;0;0;0;0;2211;Gemeindeamt;Geldbezüge d. Vertragsbediensteten der Verwaltung;363000
10;0;511;0;0;0;0;2211;Gemeindeamt;Geldbezüge d. Vertragsbediensteten in handwerklicher Verwendung;14000
10;0;565;0;0;0;0;2211;Gemeindeamt;Mehrleistungsentschädigungen;4000
10;0;569;0;0;0;0;2211;Gemeindeamt;Sonstige Nebengebühren;900
10;0;580;0;0;0;0;2212;Gemeindeamt;Dienstgeberbeiträge zum Ausgleichs- fonds für Familienbeihilfen;14000
10;0;582;0;0;0;0;2212;Gemeindeamt;DGB Sozialversicherung;94000
10;0;591;0;0;0;0;2214;Gemeindeamt;Dotierung von Rückstellungen für Abfertigungen;900
10;0;592;0;0;0;0;2214;Gemeindeamt;Dotierung von Rückstellungen für Jubiläumszuwendungen;3600
10;0;618;0;0;0;0;2224;Gemeindeamt;Instandhaltung Amtsausstattung;500
10;0;630;0;0;0;0;2222;Gemeindeamt;Porto;6300
10;0;631;0;0;0;0;2222;Gemeindeamt;Telekommunikationsdienste;8100
10;0;640;0;0;0;0;2222;Gemeindeamt;Rechtskosten;5000
10;0;670;0;0;0;0;2222;Gemeindeamt;Versicherungen;4600
10;0;680;0;0;0;0;2226;Gemeindeamt;Planmäßige Abschreibung;72300
10;0;700;100;0;0;0;2223;Gemeindeamt;Miet- und Pachtaufwand (Kopierer und Bankomatkassa);3300
10;0;720;0;0;1;0;2225;Gemeindeamt;Kostenbeiträge (Kostenersätze) für Leistungen;6000
10;0;724;0;0;0;0;2225;Gemeindeamt;Reisegebühren;1400
10;0;728;0;0;0;0;2225;Gemeindeamt;Entgelte für sonstige Leistungen;38500
10;0;752;0;0;0;0;2231;Gemeindeamt;Transfers an Gemeinden, Gemeindeverbände (ohne marktbestimmte Tätigkeit) und Gemeindefonds;66000
10;0;810;0;0;1;0;2114;Gemeindeamt;Leistungserlöse;41000
10;0;810;100;0;0;0;2114;Gemeindeamt;Erträge aus Leistungen;15000
10;0;813;0;0;0;0;2127;Gemeindeamt;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);6600
10;0;816;0;0;0;0;2114;Gemeindeamt;Kostenbeiträge (KE) f. sonstige Leistungen (Drucksorten, Ben.AR...);6000
10;0;817;0;0;0;0;2117;Gemeindeamt;Erträge aus der Auflösung von sonstigen Rückstellungen;28900
10;0;827;0;0;0;0;2116;Gemeindeamt;Personalkostenersätze;6000
10;0;829;0;0;0;0;2116;Gemeindeamt;Sonstige Einnahmen;100
10;0;863;0;0;0;0;2121;Gemeindeamt;Laufende Transferzahlungen von sonstigen Trägern d.öffentl. Rechts (AUVA, AMS);19200
10;2;510;0;0;0;0;2211;Gemeindeamt;Geldbezüge der Vertragsbediensteten der Verwaltung(Karl);16000
10;2;565;0;0;0;0;2211;Gemeindeamt;Mehrleistungsvergütungen(Karl);400
10;2;569;0;0;0;0;2211;Gemeindeamt;Sonstige Nebengebühren(Karl);100
10;2;580;0;0;0;0;2212;Gemeindeamt;Dienstgeberbeiträge zum Ausgleichsfonds für Familienbeihilfen(Karl);800
10;2;582;0;0;0;0;2212;Gemeindeamt;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit(Karl);3500
15;0;457;0;0;0;0;2221;Pressestelle;Druckwerke (Gemeindezeitung);5800
15;0;630;0;0;0;0;2222;Pressestelle;Postdienste;2200
15;0;720;0;0;1;0;2225;Pressestelle;Kostenbeiträge (Kostenersätze) für Leistungen;7000
15;0;728;0;0;0;0;2225;Pressestelle;Entgelte für sonstige Leistungen;6000
15;0;816;0;0;0;0;2114;Pressestelle;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;100
19;0;723;0;0;0;0;2225;Repräsentationen;Repräsentationsauslagen;7500
21;0;816;0;0;0;0;2114;Statistik;Ersatz für statistische Erhebungen;300
22;0;510;0;0;0;0;2211;Standesamt- und Staatsbürgerschaftsverband;Geldbezüge d. Vertragsbediensteten der Verwaltung;60000
22;0;565;0;0;0;0;2211;Standesamt- und Staatsbürgerschaftsverband;Mehrleistungsvergütung;3500
22;0;566;0;0;0;0;2212;Standesamt- und Staatsbürgerschaftsverband;Zuwendungen aus Anlass von Dienstjubiläen;0
22;0;569;0;0;0;0;2211;Standesamt- und Staatsbürgerschaftsverband;Sonstige Nebengebühren;7000
